$ID,$SBIN,$BIN,Cluster,Cell class,Tissue,Disease,seq-tech,count by Disease/Tissue/Cell class
COL01_ROW32_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-12,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW33_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-1,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW34_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-5,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW35_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-12,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW36_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-16,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW37_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-26,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW40_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-142,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW01_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-221,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW02_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-222,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW07_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-145,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW11_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-264,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW12_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-213,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW13_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-288,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW14_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-207,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW15_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-166,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW16_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-192,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW17_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-206,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW18_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-171,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW20_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-224,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW21_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-265,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW22_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-207,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW23_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-170,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW25_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-18,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL03_ROW26_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-235,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW27_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-175,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW28_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Leukocytes-124,LN (Lupus nephritis)-Kidney-Leukocytes-124-20,Leukocytes,Leukocytes,Kidney,LN (Lupus nephritis),Fluidigm C1,124
COL03_ROW29_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-174,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW30_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-229,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW31_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-126,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW32_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-24,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW35_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-40,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW36_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-41,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW37_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-31,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL03_ROW38_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-34,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW01_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-168,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW02_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-209,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW05_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-114,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW07_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-6,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW08_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-81,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW09_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-173,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW11_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-112,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW12_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-41,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW13_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-17,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW14_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-58,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW15_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-37,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW17_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-29,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW18_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-13,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW20_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-33,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW22_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-182,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW23_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-177,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW31_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-80,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW32_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-75,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW33_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-56,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW36_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-31,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW37_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-34,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW38_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-30,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW39_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-118,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW01_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-105,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW02_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-98,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW03_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-117,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW06_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-260,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW07_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-140,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW10_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-248,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW11_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-83,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW12_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-11,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW18_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-100,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW19_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-213,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW20_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-94,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW21_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-25,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW22_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-65,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW23_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-102,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW24_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-142,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW25_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-147,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW27_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-53,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW28_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-6,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL05_ROW33_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-172,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW34_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-227,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW35_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-218,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW36_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-242,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW16_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-130,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW17_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-124,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW19_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-185,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW23_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-148,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW03_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-138,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW04_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-35,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW05_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-123,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW07_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-12,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW09_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-103,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW10_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-59,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW12_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-14,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW13_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-54,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW14_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-70,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW17_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-77,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW20_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-20,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW22_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-35,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW23_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-71,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW25_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-183,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL07_ROW26_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-152,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
