$ID,$SBIN,$BIN,Dataset,Cell.class,Cell.group,sample,disease.group,disease.group_v2,cluster,count by disease.group_v2/cluster
Schulte-Schrepping-10690,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-225,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10694,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-231,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10702,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-85,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10706,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10708,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10709,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-78,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10714,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10719,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-224,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10720,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-75,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10721,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10722,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-144,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10726,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-216,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10727,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-60,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10743,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-18,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10745,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-83,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10746,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-194,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10748,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10753,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-122,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10754,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-146,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10756,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-172,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10764,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-117,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10765,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-27,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10766,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-104,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10775,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10777,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-132,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10779,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-43,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10782,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-201,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10783,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-135,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10784,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-16,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10786,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-84,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10793,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10801,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-113,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10804,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10805,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-164,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10806,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-164,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10807,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-9,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10814,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-17,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10815,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-43,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10816,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-195,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10817,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-4,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10819,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-109,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10821,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-185,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10824,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-46,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10825,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-235,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10831,COVID-19 Severe-Neu_0-1016,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10834,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10836,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-21,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10841,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10843,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-42,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10844,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-111,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10845,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10847,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-11,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10850,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10851,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-46,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10853,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10855,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-182,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10856,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-223,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10860,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-39,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10865,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-216,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10866,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-7,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10867,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10868,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-128,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10870,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-169,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10872,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-53,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10873,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-78,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10875,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-82,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10879,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-135,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10882,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-141,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10885,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10886,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-139,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10888,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-119,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10890,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-26,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10892,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-156,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10893,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-196,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10896,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-95,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10897,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-14,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10898,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-135,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10900,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-39,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10904,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-219,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10906,COVID-19 Severe-Neu_3-722,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_3,722
Schulte-Schrepping-10907,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-223,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10910,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10916,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-184,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10919,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10921,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-21,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10937,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10941,COVID-19 Severe-Neu_4-533,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10946,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10947,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-72,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10955,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10956,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0009_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10957,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-133,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10958,COVID-19 Severe-Neu_2-850,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10962,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-10,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10968,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-156,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10969,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-20,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10970,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-168,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10973,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-58,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
